5/1/98,1027,VK3DZM,3.8,SSB
5/1/98,1028,VK5NJ,3.8,SSB
5/1/98,1030,JA2VPO,3.8,SSB
5/1/98,1033,W4QCU,3.8,SSB
5/1/98,1040,JH1OGC,3.8,SSB
5/1/98,1043,VK4BER,3.8,SSB
5/1/98,1050,JA1CGM,3.5,CW
5/1/98,1050,JA0RUG,3.5,CW
5/1/98,1053,JH1ROJ,3.5,CW
5/1/98,1053,W4TG,3.5,CW
5/1/98,1054,K9DX,3.5,CW
5/1/98,1055,JA8DNV,3.5,CW
5/1/98,1056,JA0JDV,3.5,CW
5/1/98,1057,JP1IOF,3.5,CW
5/1/98,1058,N7OS,3.5,CW
5/1/98,1059,JH1OGC,3.5,CW
5/1/98,1101,N4AR,3.5,CW
5/1/98,1102,W4PK,3.5,CW
5/1/98,1104,JA1PNA,3.5,CW
5/1/98,1106,JA7BWT,3.5,CW
5/1/98,1107,JA0GCI,3.5,CW
5/1/98,1108,JA1VND,3.5,CW
5/1/98,1109,JA1CHN,3.5,CW
5/1/98,1110,JO1WKO,3.5,CW
5/1/98,1110,JR1DUP,3.5,CW
5/1/98,1111,W4FOA,3.5,CW
5/1/98,1112,JA1CZI,3.5,CW
5/1/98,1114,VK7CW,3.5,CW
5/1/98,1115,JA8BXS,3.5,CW
5/1/98,1116,K4XG,3.5,CW
5/1/98,1117,JA1DJO,3.5,CW
5/1/98,1119,JE2TRG,3.5,CW
5/1/98,1119,JH0TYE,3.5,CW
5/1/98,1120,JA1KTZ,3.5,CW
5/1/98,1121,JA1SGX,3.5,CW
5/1/98,1122,JA0AOQ,3.5,CW
5/1/98,1122,JH2AYB,3.5,CW
5/1/98,1123,JH7BZR,3.5,CW
5/1/98,1123,JF2MBF,3.5,CW
5/1/98,1125,JA2EPW,3.5,CW
5/1/98,1128,JA8DIM,3.5,CW
5/1/98,1129,JE2OVG,3.5,CW
5/1/98,1131,W7MCH,3.5,CW
5/1/98,1133,JE8IGW,3.5,CW
5/1/98,1134,JA0MGR,3.5,CW
5/1/98,1135,JA0MVW,3.5,CW
5/1/98,1138,JA7SN,3.5,CW
5/1/98,1138,JA3LDH,3.5,CW
5/1/98,1139,JR3OEH,3.5,CW
5/1/98,1200,VK6MK,7,CW
5/1/98,1201,WN6M,7,CW
5/1/98,1202,JH2XQY,7,CW
5/1/98,1202,JR1CCT,7,CW
5/1/98,1203,JH7BZR,7,CW
5/1/98,1203,JA8BZL,7,CW
5/1/98,1204,W7MO,7,CW
5/1/98,1204,JH4MJB,7,CW
5/1/98,1205,W6XI,7,CW
5/1/98,1205,ND0J,7,CW
5/1/98,1205,N6SW,7,CW
5/1/98,1206,W7OE,7,CW
5/1/98,1207,JA2GTZ,7,CW
5/1/98,1208,JM7JHI,7,CW
5/1/98,1208,K1AO,7,CW
5/1/98,1208,W0IJN,7,CW
5/1/98,1209,JH1OGC,7,CW
5/1/98,1209,JA2BL,7,CW
5/1/98,1211,K0GUG,7,CW
5/1/98,1211,W9OO,7,CW
5/1/98,1211,W6MO,7,CW
5/1/98,1213,JA1AFF,7,CW
5/1/98,1214,JH3CUL,7,CW
5/1/98,1215,JA2HRG,7,CW
5/1/98,1216,JA1GTF,7,CW
5/1/98,1218,W8AH,10,CW
5/1/98,2130,JL1MWI,18,CW
5/1/98,2132,JG1UKW,18,CW
5/1/98,2132,JA7KQC,18,CW
5/1/98,2133,JA2EPW,18,CW
5/1/98,2133,JA6GT,18,CW
5/1/98,2133,JA6CNL,18,CW
5/1/98,2134,JH6EGJ,18,CW
5/1/98,2134,JH1AWN,18,CW
5/1/98,2134,JR6ORC,18,CW
5/1/98,2134,JH1QVW,18,CW
5/1/98,2134,JA5IU,18,CW
5/1/98,2137,JA1GKB,18,CW
5/1/98,2137,JH7NRE,18,CW
5/1/98,2137,JE2KUC,18,CW
5/1/98,2138,JK7KIH,18,CW
5/1/98,2138,JA1SJT,18,CW
5/1/98,2139,JR6OSY,18,CW
5/1/98,2139,JA2IVY,18,CW
5/1/98,2140,JN1HOW,18,CW
5/1/98,2140,JA3HYV,18,CW
5/1/98,2140,JA6FD,18,CW
5/1/98,2141,JP6VCH,18,CW
5/1/98,2142,JA9SMB,18,CW
5/1/98,2142,JA1QWT,18,CW
5/1/98,2143,JA4OSR,18,CW
5/1/98,2143,JA8CMC,18,CW
5/1/98,2143,JA3EXJ,18,CW
5/1/98,2144,JH3XDO,18,CW
5/1/98,2144,JR3GIY,18,CW
5/1/98,2145,JG1PED,18,CW
5/1/98,2145,JA2RGH,18,CW
5/1/98,2146,JH3IMR,18,CW
5/1/98,2146,JA8KNJ,18,CW
5/1/98,2146,JE6LIE,18,CW
5/1/98,2147,JH1VIW,18,CW
5/1/98,2147,JA6QHQ,18,CW
5/1/98,2148,JA3RAZ,18,CW
5/1/98,2149,JR3OEH,18,CW
5/1/98,2149,JA3CSZ,18,CW
5/1/98,2150,JQ3DUE,18,CW
5/1/98,2150,JH4EZI,18,CW
5/1/98,2150,JA2OLJ,18,CW
5/1/98,2150,JF3CCN,18,CW
5/1/98,2151,JR7TEQ,18,CW
5/1/98,2151,JA1RWI,18,CW
5/1/98,2152,JA5JGV,18,CW
5/1/98,2153,JA9LSZ,18,CW
5/1/98,2153,JA3WFG,18,CW
5/1/98,2153,JA8WGW,18,CW
5/1/98,2154,JA5EY,18,CW
5/1/98,2154,JA2EWE,18,CW
5/1/98,2155,7K2XHG,18,CW
5/1/98,2155,JA2BVK,18,CW
5/1/98,2156,JF1WPB/M,18,CW
5/1/98,2156,WF5T,18,CW
5/1/98,2157,JR3GWI,18,CW
5/1/98,2157,JA1KXT,18,CW
5/1/98,2158,JA3BCC,18,CW
5/1/98,2158,JR4VMS,18,CW
5/1/98,2159,JA3BVJ,18,CW
5/1/98,2159,JH0SJJ,18,CW
5/1/98,2159,JA1XW,18,CW
5/1/98,2200,JA5AQC,18,CW
5/1/98,2200,JA2JMD,18,CW
5/1/98,2201,JJ7PMS,18,CW
5/1/98,2202,JA2HBK,18,CW
5/1/98,2202,JA3CHD,18,CW
5/1/98,2203,JR2TMB,18,CW
5/1/98,2203,JE2CCD,18,CW
5/1/98,2204,JF5LWJ,18,CW
5/1/98,2204,JA1CHN,18,CW
5/1/98,2204,JA3BSL,18,CW
5/1/98,2205,JA8DOB,18,CW
5/1/98,2205,JA2KVD,18,CW
5/1/98,2206,JA0TEA,18,CW
5/1/98,2206,JA1XUY,18,CW
5/1/98,2208,JA1WWE,18,CW
5/1/98,2208,JA3FYC,18,CW
5/1/98,2208,JH6OPP,18,CW
5/1/98,2209,JS1UMQ,18,CW
5/1/98,2209,JI1CHV,18,CW
5/1/98,2209,JR4LNG,18,CW
5/1/98,2211,JA5AQC,18,SSB
5/1/98,2211,JA2IVY,18,SSB
5/1/98,2211,JR4LNG,18,SSB
5/1/98,2212,JA3BVJ,18,SSB
5/1/98,2212,JA5NLN,18,SSB
5/1/98,2212,JH1BSJ,18,SSB
5/1/98,2213,JE2OVG,18,SSB
5/1/98,2213,JA5EY,18,SSB
5/1/98,2213,JA7IF,18,SSB
5/1/98,2213,JQ3DUE,18,SSB
5/1/98,2214,JA2HO,18,SSB
5/1/98,2214,JN1HOW,18,SSB
5/1/98,2215,JA2OLJ,18,SSB
5/1/98,2215,JA1PUK,18,SSB
5/1/98,2215,JI2KXK,18,SSB
5/1/98,2215,JA9LSZ,18,SSB
5/1/98,2215,JR3GIY,18,SSB
5/1/98,2215,JA4XZR,18,SSB
5/1/98,2215,JH3IMR,18,SSB
5/1/98,2216,JR7WFC,18,SSB
5/1/98,2216,JR4XME,18,SSB
5/1/98,2220,JL1WPQ,18,SSB
5/1/98,2220,JE2SPG,18,SSB
5/1/98,2221,JR4VMS,18,SSB
5/1/98,2221,JR5LVU,18,SSB
5/1/98,2221,JG1UKW,18,SSB
5/1/98,2221,JL1MWI,18,SSB
5/1/98,2222,JA7MFL,18,SSB
5/1/98,2222,JH1IAQ,18,SSB
5/1/98,2222,JA1RWI,18,SSB
5/1/98,2223,JA7DYJ,18,SSB
5/1/98,2223,JE9IKG,18,SSB
5/1/98,2223,JI7DUD,18,SSB
5/1/98,2224,JR7JPC,18,SSB
5/1/98,2224,JA4ECC,18,SSB
5/1/98,2225,JA9SMB,18,SSB
5/1/98,2225,JL3TEM,18,SSB
5/1/98,2225,JI0DGG,18,SSB
5/1/98,2225,JA0BMS/1,18,SSB
5/1/98,2226,JA2EWE,18,SSB
5/1/98,2226,JA1JCP,18,SSB
5/1/98,2226,JA6VU,18,SSB
5/1/98,2226,JI1FXS,18,SSB
5/1/98,2227,JA8KNJ,18,SSB
5/1/98,2227,JA4JBZ,18,SSB
5/1/98,2227,JA0MGR,18,SSB
5/1/98,2228,JA7JI,18,SSB
5/1/98,2228,JR1IZM,18,SSB
5/1/98,2228,JH4PMV,18,SSB
5/1/98,2228,JF2EZA,18,SSB
5/1/98,2229,JF1WPB/M,18,SSB
5/1/98,2230,JA2KVD,24,SSB
5/1/98,2230,JR1PIK,24,SSB
5/1/98,2230,JA8KNJ,24,SSB
5/1/98,2230,JA0ORM,24,SSB
5/1/98,2231,JH3IMR,24,SSB
5/1/98,2231,JA0MGR,24,SSB
5/1/98,2231,JH7JGG,24,SSB
5/1/98,2232,JQ3DUE,24,SSB
5/1/98,2232,JR7DXA,24,SSB
5/1/98,2232,JA2DLM,24,SSB
5/1/98,2232,JE2TRG,24,SSB
5/1/98,2233,JR3GIY,24,SSB
5/1/98,2233,JA7JI,24,SSB
5/1/98,2233,JE6EFG,24,SSB
5/1/98,2234,JR1TNE,24,SSB
5/1/98,2234,JE2SPG,24,SSB
5/1/98,2234,JR7TEQ,24,SSB
5/1/98,2234,JA1OWP,24,SSB
5/1/98,2234,JI1FDF,24,SSB
5/1/98,2235,JA5AQC,24,SSB
5/1/98,2235,7L1WII,24,SSB
5/1/98,2235,JG1TLY,24,SSB
5/1/98,2236,JR1SKL,24,SSB
5/1/98,2236,JA1KYM,24,SSB
5/1/98,2236,JA5AUC,24,SSB
5/1/98,2236,JO1WKO,24,SSB
5/1/98,2236,JH1IAQ,24,SSB
5/1/98,2236,JA5IU,24,SSB
5/1/98,2236,JM1XCW,24,SSB
5/1/98,2236,JA2JPA,24,SSB
5/1/98,2237,JA1IRH,24,SSB
5/1/98,2237,JL1AGG,24,SSB
5/1/98,2237,JA1IDY,24,SSB
5/1/98,2238,JA1SFL,24,SSB
5/1/98,2238,JF1NUV,24,SSB
5/1/98,2238,JA3CHD,24,SSB
5/1/98,2239,JA1PUK,24,SSB
5/1/98,2239,JR1KAG,24,SSB
5/1/98,2239,JN1HOW,24,SSB
5/1/98,2239,JA7MFL,24,SSB
5/1/98,2240,JI7DUD,24,SSB
5/1/98,2240,JS6BLS/1,24,SSB
5/1/98,2240,JA7XBA,24,SSB
5/1/98,2240,JA4ECC,24,SSB
5/1/98,2240,JM1CYJ,24,SSB
5/1/98,2241,JF1WPB,24,SSB
5/1/98,2241,JE1SYN,24,SSB
5/1/98,2241,JA1TGO,24,SSB
5/1/98,2241,JA1RWI,24,SSB
5/1/98,2242,JI8PDC,24,SSB
5/1/98,2242,JF5LWJ,24,SSB
5/1/98,2242,JA9JFO,24,SSB
5/1/98,2243,JE2OVG,24,SSB
5/1/98,2244,JR1MLU,24,SSB
5/1/98,2244,JA4DND,24,SSB
5/1/98,2245,JA2XW,24,SSB
5/1/98,2245,JF1SEK,24,SSB
5/1/98,2246,JA1JRK,28,SSB
5/1/98,2246,JR1PIK,28,SSB
5/1/98,2247,JO1WKO,28,SSB
5/1/98,2247,JG1GGU,28,SSB
5/1/98,2247,JA4DND,28,SSB
5/1/98,2248,JH3IMR,28,SSB
5/1/98,2248,JQ3DUE,28,SSB
5/1/98,2249,JE2OVG,28,SSB
5/1/98,2249,JA0MGR,28,SSB
5/1/98,2357,JA3HYV,24,SSB
5/2/98,0047,JO1WKO,28,CW
5/2/98,0048,JA7KY,28,CW
5/2/98,0049,JA0JDV,28,CW
5/2/98,0049,7K1CXV,28,CW
5/2/98,0049,JH3CUL,28,CW
5/2/98,0050,JR2BZA,28,CW
5/2/98,0050,JG1ULJ,28,CW
5/2/98,0050,JK1KRS,28,CW
5/2/98,0050,JA2VQF,28,CW
5/2/98,0051,JH1AWN,28,CW
5/2/98,0052,JA0GCI,28,CW
5/2/98,0052,JA8DJY,28,CW
5/2/98,0053,JI3ACL,28,CW
5/2/98,0053,JJ2NMS,28,CW
5/2/98,0054,JM1MMD,28,CW
5/2/98,0054,JI1VVB,28,CW
5/2/98,0054,JH0BQX,28,CW
5/2/98,0055,JA0BNX,28,CW
5/2/98,0055,JA2YBY,28,CW
5/2/98,0055,JA0DAI,28,CW
5/2/98,0058,JH1BSJ,28,CW
5/2/98,0058,JA8CDT,28,CW
5/2/98,0059,JA1XGQ,28,CW
5/2/98,0100,JE8LWZ,28,CW
5/2/98,0100,JA8DSO,28,CW
5/2/98,0101,JE1DXC,28,CW
5/2/98,0101,JA1JRK,28,CW
5/2/98,0101,JA8DNV,28,CW
5/2/98,0102,JE8IVF,28,CW
5/2/98,0102,JM1CYJ,28,CW
5/2/98,0102,JE1PNX,28,CW
5/2/98,0103,JR6LLN,28,CW
5/2/98,0103,JA1JXT,28,CW
5/2/98,0103,JH1VIW,28,CW
5/2/98,0103,JO1MHP,28,CW
5/2/98,0104,JA8LP/1,28,CW
5/2/98,0104,JA7IC,28,CW
5/2/98,0105,JH1XUP,28,CW
5/2/98,0105,JH1FSF,28,CW
5/2/98,0106,7M1LEW,28,CW
5/2/98,0107,K6EHA,28,CW
5/2/98,0107,JQ1VDJ/1,28,CW
5/2/98,0107,JA5ERZ,28,CW
5/2/98,0107,JA8AWR,28,CW
5/2/98,0108,JA1IDY,28,CW
5/2/98,0108,JH1SJN,28,CW
5/2/98,0108,JJ1NZH,28,CW
5/2/98,0109,JR8FEK,28,CW
5/2/98,0109,JE2OVG,28,CW
5/2/98,0110,W6TUR,28,CW
5/2/98,0110,JA1WVK,28,CW
5/2/98,0110,W6GRV,28,CW
5/2/98,0111,JA6PSP,28,CW
5/2/98,0111,JH1LPF,28,CW
5/2/98,0111,JH1XUM,28,CW
5/2/98,0114,JA1XRH,28,CW
5/2/98,0114,JG1GGU,28,CW
5/2/98,0115,JQ1HIV,28,CW
5/2/98,0116,KQ7ON,28,CW
5/2/98,0116,AJ6A,28,CW
5/2/98,0116,JA8DIM,28,CW
5/2/98,0116,JF8TFK,28,CW
5/2/98,0117,W6WM,28,CW
5/2/98,0117,N6ZAE,28,CW
5/2/98,0118,AB1U,28,CW
5/2/98,0119,JG1PED,28,CW
5/2/98,0119,JA1QXY,28,CW
5/2/98,0119,W1HIJ,28,CW
5/2/98,0120,W5BOS,28,CW
5/2/98,0121,JH8SRI,28,CW
5/2/98,0121,JE1GWO,28,CW
5/2/98,0121,JA6WJL,28,CW
5/2/98,0121,JA1GRM,28,CW
5/2/98,0122,JA1AAT,28,CW
5/2/98,0122,JA7AB,28,CW
5/2/98,0123,JI1GYC,28,CW
5/2/98,0123,JA5COK,28,CW
5/2/98,0124,JA0NFP,28,CW
5/2/98,0124,JA5EY,28,CW
5/2/98,0125,JA0DIN,28,CW
5/2/98,0125,W6WVK,28,CW
5/2/98,0126,JH6QIL,28,CW
5/2/98,0126,JG2BGQ,28,CW
5/2/98,0129,JE1GWO,28,SSB
5/2/98,0130,JA5EY,28,SSB
5/2/98,0130,JA0JDV,28,SSB
5/2/98,0130,JE1PNX,28,SSB
5/2/98,0130,JA6WJL,28,SSB
5/2/98,0130,JH7DFZ,28,SSB
5/2/98,0131,W6TUR,28,SSB
5/2/98,0131,JH3CUL,28,SSB
5/2/98,0131,JA2EOX,28,SSB
5/2/98,0132,JE6URX,28,SSB
5/2/98,0132,JG2BGQ,28,SSB
5/2/98,0133,JE8LWZ,28,SSB
5/2/98,0133,JA1AAT,28,SSB
5/2/98,0134,JA0DAI,28,SSB
5/2/98,0134,JA0DIN,28,SSB
5/2/98,0134,JI1GYO,28,SSB
5/2/98,0135,K6EHA,28,SSB
5/2/98,0135,JI8APH,28,SSB
5/2/98,0136,JA8CEA,28,SSB
5/2/98,0136,JL6CJL,28,SSB
5/2/98,0136,JA4JBZ,28,SSB
5/2/98,0137,JH3GRO,28,SSB
5/2/98,0137,K6TAR,28,SSB
5/2/98,0138,WB6YK,28,SSB
5/2/98,0139,JA3CSZ,28,SSB
5/2/98,0139,JR7DXA,28,SSB
5/2/98,0140,AA6RK,28,SSB
5/2/98,0140,JR1DUP,28,SSB
5/2/98,0140,JA2JXS,28,SSB
5/2/98,0140,JH3AZC,28,SSB
5/2/98,0141,JA2OLJ,28,SSB
5/2/98,0141,JF2MBF,28,SSB
5/2/98,0141,JR5ACV,28,SSB
5/2/98,0141,JA1XGQ,28,SSB
5/2/98,0142,JA3AZD,28,SSB
5/2/98,0142,JH3XDO,28,SSB
5/2/98,0142,JH1IED,28,SSB
5/2/98,0142,JM1CYJ,28,SSB
5/2/98,0143,JA4ITW,28,SSB
5/2/98,0143,JR0JCB,28,SSB
5/2/98,0143,JH1BSJ,28,SSB
5/2/98,0143,JA1PCY,28,SSB
5/2/98,0144,JH5OTE,28,SSB
5/2/98,0144,JA0GCI,28,SSB
5/2/98,0145,KB6NAN,28,SSB
5/2/98,0145,JR3OEH,28,SSB
5/2/98,0145,JA1WVK,28,SSB
5/2/98,0145,JA0RYN/7,28,SSB
5/2/98,0145,JA1PEV,28,SSB
5/2/98,0146,JE6EFG,28,SSB
5/2/98,0146,JE2FWE,28,SSB
5/2/98,0146,JJ3VPY,28,SSB
5/2/98,0147,WB5NRI,28,SSB
5/2/98,0147,JA2KSI,28,SSB
5/2/98,0148,JA2SXS,28,SSB
5/2/98,0148,JA1ATK,28,SSB
5/2/98,0148,JH7MQU,28,SSB
5/2/98,0148,JE2IUG,28,SSB
5/2/98,0149,7N1LEW,28,SSB
5/2/98,0149,JA1CLW,28,SSB
5/2/98,0149,JA6GT,28,SSB
5/2/98,0149,JA4CPY,28,SSB
5/2/98,0149,JA1GRM,28,SSB
5/2/98,0150,WB4POG,28,SSB
5/2/98,0150,JG3LGV,28,SSB
5/2/98,0150,JR4DFK,28,SSB
5/2/98,0150,JA2FMW,28,SSB
5/2/98,0152,JI1VVB,28,SSB
5/2/98,0152,JA0NPQ,28,SSB
5/2/98,0152,JA5ERZ,28,SSB
5/2/98,0152,7M1UIS,28,SSB
5/2/98,0153,JE3USO,28,SSB
5/2/98,0153,JR2THL,28,SSB
5/2/98,0153,JA5GPJ,28,SSB
5/2/98,0154,JA1KYM,28,SSB
5/2/98,0154,JH1OGC,28,SSB
5/2/98,0154,JH3DPB,28,SSB
5/2/98,0155,7N2PYF,28,SSB
5/2/98,0155,JA1IDY,28,SSB
5/2/98,0156,JL7QWY,28,SSB
5/2/98,0156,JA7CVL,28,SSB
5/2/98,0157,JR9OPJ,28,SSB
5/2/98,0157,JA7GZM,28,SSB
5/2/98,0158,JK2IKQ,28,SSB
5/2/98,0158,JA5BGA,28,SSB
5/2/98,0158,JG2TKH,28,SSB
5/2/98,0159,JA8DNV,28,SSB
5/2/98,0159,JA4EQC,28,SSB
5/2/98,0159,JI8LFQ,28,SSB
5/2/98,0159,W6MR,28,SSB
5/2/98,0201,JR1BYO,28,SSB
5/2/98,0201,JQ1VDJ,28,SSB
5/2/98,0201,JK1KRS,28,SSB
5/2/98,0202,JA2HBK,28,SSB
5/2/98,0203,JF3PKJ,28,SSB
5/2/98,0204,JH7FNM,28,SSB
5/2/98,0205,JA2BY,28,SSB
5/2/98,0205,JA2IVY,28,SSB
5/2/98,0205,JA8CVH,28,SSB
5/2/98,0209,JR1DUP,28,CW
5/2/98,0209,JA2IVY,28,CW
5/2/98,0209,JR7DXA,28,CW
5/2/98,0210,JH6ZHV,28,CW
5/2/98,0212,UA0FDI,28,CW
5/2/98,0213,JA6GT,28,CW
5/2/98,0213,N6MM,28,CW
5/2/98,0214,JF1VXB/6,28,CW
5/2/98,0214,JJ2QXI,28,CW
5/2/98,0214,JH3GRO,28,CW
5/2/98,0214,JF3PKJ,28,CW
5/2/98,0214,JH1XUZ,28,CW
5/2/98,0214,JR2BSY,28,CW
5/2/98,0215,JL1TXC,28,CW
5/2/98,0217,JA0FNT,28,CW
5/2/98,0217,JR2DPL,28,CW
5/2/98,0217,JH1NKO,28,CW
5/2/98,0217,JA1FGB,28,CW
5/2/98,0218,JA5AUC,28,CW
5/2/98,0218,JA1MVR,28,CW
5/2/98,0218,JA1SVP,28,CW
5/2/98,0218,JF4VZT,28,CW
5/2/98,0219,7L4IOU,28,CW
5/2/98,0219,JE2EHP,28,CW
5/2/98,0220,JP1IOF,28,CW
5/2/98,0221,JI8LFQ,28,CW
5/2/98,0221,JR5ACV,28,CW
5/2/98,0222,JA5AQC,28,CW
5/2/98,0222,JH1LPF,28,CW
5/2/98,0222,JA1GTF,28,CW
5/2/98,0223,7M4GND,28,CW
5/2/98,0223,JJ3PRT,28,CW
5/2/98,0224,AB5UA,28,CW
5/2/98,0224,JA6CNL,28,CW
5/2/98,0225,JA2ZK,28,CW
5/2/98,0225,JA5QJD,28,CW
5/2/98,0225,JA2DHG,28,CW
5/2/98,0226,JA8CEA,28,CW
5/2/98,0226,N5LU,28,CW
5/2/98,0226,K5NU,28,CW
5/2/98,0228,JH3AIU,28,CW
5/2/98,0229,W7XA,28,CW
5/2/98,0230,JA7KQC,28,CW
5/2/98,0230,JE5CXD,28,CW
5/2/98,0230,JR1MLU,28,CW
5/2/98,0230,JH3IMR,28,CW
5/2/98,0231,JA3PCQ,28,CW
5/2/98,0231,JP6GQN,28,CW
5/2/98,0232,KF4C,28,CW
5/2/98,0233,JH3AZC,28,CW
5/2/98,0234,JR2SHA,28,CW
5/2/98,0234,JA1MOH,28,CW
5/2/98,0234,JA2DPC,28,CW
5/2/98,0234,JA2BVK,28,CW
5/2/98,0235,WB8YTZ,28,CW
5/2/98,0237,N8ME,28,CW
5/2/98,0238,NR4M,28,CW
5/2/98,0238,JF1UVJ,28,CW
5/2/98,0239,JA1CLW,28,CW
5/2/98,0240,K6VNX,28,CW
5/2/98,0241,NW4M,28,CW
5/2/98,0243,DS4CNB,28,CW
5/2/98,0243,JF3PNQ,28,CW
5/2/98,0244,HL0Z,28,CW
5/2/98,0244,7M1UIS,28,CW
5/2/98,0245,JA4ITW,28,CW
5/2/98,0245,ZL2REX,28,CW
5/2/98,0246,N0AAA,28,CW
5/2/98,0248,N4VV,24,CW
5/2/98,0248,JR7DXA,24,CW
5/2/98,0250,JF1UVJ,24,CW
5/2/98,0250,W4GF,24,CW
5/2/98,0251,JA8AJE,24,CW
5/2/98,0251,JA7KY,24,CW
5/2/98,0252,JR1IZM,24,CW
5/2/98,0253,JA3CHD,24,CW
5/2/98,0254,AG4Z,24,CW
5/2/98,0254,NW4M,24,CW
5/2/98,0255,KF4C,24,CW
5/2/98,0256,N7CW/6,24,CW
5/2/98,0256,JK1AFI,24,CW
5/2/98,0257,JR1MLU,24,CW
5/2/98,0257,JI1FDF,24,CW
5/2/98,0257,JE2EHP,24,CW
5/2/98,0258,JA2KVD,24,CW
5/2/98,0259,JF0JYR,24,CW
5/2/98,0259,JM1CYJ,24,CW
5/2/98,0259,JR3OEH,24,CW
5/2/98,0300,N6MM,24,CW
5/2/98,0300,JE1PNX,24,CW
5/2/98,0300,JA2XW,24,CW
5/2/98,0300,JA3TJA,24,CW
5/2/98,0300,JR2CQS,24,CW
5/2/98,0301,JA2IVY,24,CW
5/2/98,0301,JO1WKO,24,CW
5/2/98,0302,JA0GZZ,24,CW
5/2/98,0302,JE1GWO,24,CW
5/2/98,0303,JH2ABL,24,CW
5/2/98,0303,JH7DFZ,24,CW
5/2/98,0303,JH1XUP,24,CW
5/2/98,0304,JQ3UDL,24,CW
5/2/98,0304,JI3ACL,24,CW
5/2/98,0305,JH7QLR,24,CW
5/2/98,0305,JK7KIH,24,CW
5/2/98,0306,JK1IRY,24,CW
5/2/98,0306,JR2BSY,24,CW
5/2/98,0307,KF0LA,24,CW
5/2/98,0308,W4TO,24,CW
5/2/98,0308,W6TUR,24,CW
5/2/98,0309,KM9H,24,CW
5/2/98,0309,K4WS,24,CW
5/2/98,0309,AD6V,24,CW
5/2/98,0310,JF3PKJ,24,CW
5/2/98,0311,N3KK,24,CW
5/2/98,0312,K4ZYU,24,CW
5/2/98,0313,WB5ZAM,24,CW
5/2/98,0314,JR1DUP,24,CW
5/2/98,0314,JH3GAH,24,CW
5/2/98,0314,KH6XT,24,CW
5/2/98,0314,JQ1VDJ,24,CW
5/2/98,0315,JR3GIY,24,CW
5/2/98,0315,JH9UYZ,24,CW
5/2/98,0315,JH1APL,24,CW
5/2/98,0315,JH7BMZ,24,CW
5/2/98,0316,JR7DXE,24,CW
5/2/98,0316,VK3AJJ,24,CW
5/2/98,0316,JQ3DUE,24,CW
5/2/98,0317,JG2BGQ,24,CW
5/2/98,0318,DS4CNB,24,CW
5/2/98,0320,K6CU,24,CW
5/2/98,0321,HL0Z,24,CW
5/2/98,0321,W6TC,24,CW
5/2/98,0322,JI1NIB,24,CW
5/2/98,0324,W0DO,24,CW
5/2/98,0333,JR5XPG,18,CW
5/2/98,0334,JA0ELA,18,CW
5/2/98,0336,W6PLJ,18,CW
5/2/98,0339,KP3R,18,CW
5/2/98,0339,JI8PDC,18,CW
5/2/98,0339,JR6LDE,18,CW
5/2/98,0342,NP3A,18,CW
5/2/98,0343,W5FL,18,CW
5/2/98,0344,K4PI,18,CW
5/2/98,0344,WB4TDH,18,CW
5/2/98,0344,JH9UYZ,18,CW
5/2/98,0345,W5IZ,18,CW
5/2/98,0345,JA1CLW,18,CW
5/2/98,0345,N7OS,18,CW
5/2/98,0345,N0MI,18,CW
5/2/98,0347,K7BG,18,CW
5/2/98,0347,ZL1AMM,18,CW
5/2/98,0348,JA8RVP,18,CW
5/2/98,0349,N7CW/6,18,CW
5/2/98,0350,K6VNX,18,CW
5/2/98,0350,K7VR,18,CW
5/2/98,0351,N6MM,18,CW
5/2/98,0351,JA2FUA,18,CW
5/2/98,0352,VK4ICU,18,CW
5/2/98,0353,W9OL,18,CW
5/2/98,0353,W7AJ,18,CW
5/2/98,0353,AB6QR,18,CW
5/2/98,0354,KL7HF,18,CW
5/2/98,0354,JJ2KDZ,18,CW
5/2/98,0355,W8GF,18,CW
5/2/98,0355,N7QW,18,CW
5/2/98,0356,AD6W,18,CW
5/2/98,0356,N0RAB,18,CW
5/2/98,0357,W0OQ,18,CW
5/2/98,0357,WD5K,18,CW
5/2/98,0357,W7MCU,18,CW
5/2/98,0358,KL7J,18,CW
5/2/98,0358,AL7R,18,CW
5/2/98,0359,JA2SGH,18,CW
5/2/98,0400,WB5ZAM,18,CW
5/2/98,0400,N7JJ,18,CW
5/2/98,0400,KF4C,18,CW
5/2/98,0400,KW4M,18,CW
5/2/98,0401,WB6RSE,18,CW
5/2/98,0401,K7NPN,18,CW
5/2/98,0402,JA8AWR,18,CW
5/2/98,0408,K6CU,18,CW
5/2/98,0408,N6RT,18,CW
5/2/98,0408,JK1AFI,18,CW
5/2/98,0409,FM5CD,18,CW
5/2/98,0411,W7JEN,18,CW
5/2/98,0412,N7RK,18,CW
5/2/98,0414,K4CB,18,CW
5/2/98,0416,N4TO,18,CW
5/2/98,0416,NE9Z,18,CW
5/2/98,0418,JA2AQQ,18,CW
5/2/98,0419,KJ9GU,18,CW
5/2/98,0420,W5FL,18,CW
5/2/98,0420,JE2EHP,18,CW
5/2/98,0531,JE2EHP,18,SSB
5/2/98,0535,JR2DOL,18,SSB
5/2/98,0536,JR1DUP,18,SSB
5/2/98,0538,JH1FOP/1,18,SSB
5/2/98,0540,YS1RRD,18,SSB
